PartNumber,Description,Height,Width,Depth,ULRating,CatalogPage,ShipWeight,ProductCode,WebLink,ListPrice
SCE-84XM7824,2DR XM Enclosure,84.0000,77.7500,24.0000,"3R, 12",165,1060.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM7824,4511.50
SCE-84XM7824G,2DR XM Enclosure,84.0000,77.7500,24.0000,"3R, 12",165,1060.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM7824G,4671.21
SCE-90XM7818,2DR XM Enclosure,90.0000,77.7500,18.0000,"3R, 12",165,1050.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM7818,4927.89
SCE-90XM7818G,2DR XM Enclosure,90.0000,77.7500,18.0000,"3R, 12",165,1050.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM7818G,5089.17
SCE-90XM7824,2DR XM Enclosure,90.0000,77.7500,24.0000,"3R, 12",165,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM7824,5163.14
SCE-90XM7824G,2DR XM Enclosure,90.0000,77.7500,24.0000,"3R, 12",165,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM7824G,5323.67
SCE-72XM3EQ18,3DR XM Enclosure,72.0000,99.5000,18.0000,"3R, 12",166,1135.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XM3EQ18,5304.89
SCE-72XM3EQ18G,3DR XM Enclosure,72.0000,99.5000,18.0000,"3R, 12",166,1137.5000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XM3EQ18G,5461.84
SCE-72XM3EW18,3DR XM Enclosure,72.0000,117.5000,18.0000,"3R, 12",166,1320.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XM3EW18,5943.80
SCE-72XM3EW18G,3DR XM Enclosure,72.0000,117.5000,18.0000,"3R, 12",166,1320.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XM3EW18G,6125.32
SCE-84XM3EW18,3DR XM Enclosure,84.0000,117.5000,18.0000,"3R, 12",166,1450.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM3EW18,6601.89
SCE-84XM3EW18G,3DR XM Enclosure,84.0000,117.5000,18.0000,"3R, 12",166,1442.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM3EW18G,6822.26
SCE-84XM3EW24,3DR XM Enclosure,84.0000,117.5000,24.0000,"3R, 12",166,1550.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM3EW24,6677.14
SCE-84XM3EW24G,3DR XM Enclosure,84.0000,117.5000,24.0000,"3R, 12",166,1550.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XM3EW24G,6897.48
SCE-90XM3EW24G,3DR XM Enclosure,90.0000,117.5000,24.0000,"3R, 12",166,1625.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM3EW24G,7568.01
SCE-90XM3EW24,3DR XM Enclosure,90.0000,117.5000,24.0000,"3R, 12",166,1625.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XM3EW24,7341.13
SCE-72XD2818,1DR XD Enclosure,72.0000,27.5000,18.0000,"3R, 12, 4",172,460.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD2818,3144.28
SCE-72XD2818G,1DR XD Enclosure,72.0000,27.5000,18.0000,"3R, 12, 4",172,475.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD2818G,3174.91
SCE-72XD3418,1DR XD Enclosure,72.0000,33.5000,18.0000,"3R, 12",172,510.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3418,3341.93
SCE-72XD3418G,1DR XD Enclosure,72.0000,33.5000,18.0000,"3R, 12",172,510.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3418G,3407.30
SCE-72XD4018,1DR XD Enclosure,72.0000,39.5000,18.0000,"3R, 12",172,575.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD4018,3539.60
SCE-72XD4018G,1DR XD Enclosure,72.0000,39.5000,18.0000,"3R, 12",172,575.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD4018G,3574.61
SCE-72XD5418,2DR XD Enclosure,72.0000,53.7500,18.0000,"3R, 12, 4",172,740.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD5418,4522.36
SCE-72XD5418G,2DR XD Enclosure,72.0000,53.7500,18.0000,"3R, 12, 4",172,740.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD5418G,4573.76
SCE-72XD6618,2DR XD Enclosure,72.0000,65.7500,18.0000,"3R, 12",172,865.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD6618,4928.82
SCE-72XD6618G,2DR XD Enclosure,72.0000,65.7500,18.0000,"3R, 12",172,870.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD6618G,5073.32
SCE-72XD7818,2DR XD Enclosure,72.0000,77.7500,18.0000,"3R, 12",172,960.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD7818,5552.64
SCE-72XD7818G,2DR XD Enclosure,72.0000,77.7500,18.0000,"3R, 12",172,960.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD7818G,5688.63
SCE-84XD4018,1DR XD Enclosure,84.0000,39.5000,18.0000,"3R, 12",172,650.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD4018,3787.36
SCE-84XD4018G,1DR XD Enclosure,84.0000,39.5000,18.0000,"3R, 12",172,650.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD4018G,3835.51
SCE-84XD7818G,2DR XD Enclosure,84.0000,77.7500,18.0000,"3R, 12",172,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD7818G,6124.25
SCE-84XD7818,2DR XD Enclosure,84.0000,77.7500,18.0000,"3R, 12",172,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD7818,5993.91
SCE-90XD4018,1DR XD Enclosure,90.0000,39.5000,18.0000,"3R, 12",172,670.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD4018,4132.77
SCE-90XD4018G,1DR XD Enclosure,90.0000,39.5000,18.0000,"3R, 12",172,670.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD4018G,4180.93
SCE-90XD7818,2DR XD Enclosure,90.0000,77.7500,18.0000,"3R, 12",172,1155.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD7818,6465.98
SCE-90XD7818G,2DR XD Enclosure,90.0000,77.7500,18.0000,"3R, 12",172,1175.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD7818G,6627.26
SCE-72XD3EQ18,3DR XD Enclosure,72.0000,99.5000,18.0000,"3R, 12",173,1210.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EQ18,6703.40
SCE-72XD3EQ18G,3DR XD Enclosure,72.0000,99.5000,18.0000,"3R, 12",173,1210.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EQ18G,6860.35
SCE-72XD3EW18,3DR XD Enclosure,72.0000,117.5000,18.0000,"3R, 12",173,1400.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EW18,7342.30
SCE-72XD3EW18G,3DR XD Enclosure,72.0000,117.5000,18.0000,"3R, 12",173,1400.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EW18G,7523.83
SCE-84XD3EW18,3DR XD Enclosure,84.0000,117.5000,18.0000,"3R, 12",173,1500.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD3EW18,8000.39
SCE-84XD3EW18G,3DR XD Enclosure,84.0000,117.5000,18.0000,"3R, 12",173,1500.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD3EW18G,8220.75
SCE-72XR2818,1DR XR Enclosure w/ Rotary EXR,72.0000,27.5000,18.0000,"3R, 12, 4",180,460.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR2818,3144.28
SCE-72XR2818G,1DR XR Enclosure w/ Rotary EXR,72.0000,27.5000,18.0000,"3R, 12, 4",180,475.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR2818G,3174.91
SCE-72XR3418,1DR XR Enclosure w/ Rotary EXR,72.0000,33.5000,18.0000,"3R, 12",180,510.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3418,3341.93
SCE-72XR3418G,1DR XR Enclosure w/ Rotary EXR,72.0000,33.5000,18.0000,"3R, 12",180,510.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3418G,3407.30
SCE-72XR4018,1DR XR Enclosure w/ Rotary EXR,72.0000,39.5000,18.0000,"3R, 12",180,575.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR4018,3539.60
SCE-72XR4018G,1DR XR Enclosure w/ Rotary EXR,72.0000,39.5000,18.0000,"3R, 12",180,575.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR4018G,3574.61
SCE-72XR5418,2DR XR Enclosure w/ Rotary EXR,72.0000,53.7500,18.0000,"3R, 12, 4",180,740.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR5418,4522.36
SCE-72XR5418G,2DR XR Enclosure w/ Rotary EXR,72.0000,53.7500,18.0000,"3R, 12, 4",180,740.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR5418G,4573.77
SCE-72XR6618,2DR XR Enclosure w/ Rotary EXR,72.0000,65.7500,18.0000,"3R, 12",180,865.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR6618,4928.82
SCE-72XR6618G,2DR XR Enclosure w/ Rotary EXR,72.0000,65.7500,18.0000,"3R, 12",180,870.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR6618G,5073.32
SCE-72XR7818,2DR XR Enclosure w/ Rotary EXR,72.0000,77.7500,18.0000,"3R, 12",180,960.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR7818,5552.64
SCE-72XR7818G,2DR XR Enclosure w/ Rotary EXR,72.0000,77.7500,18.0000,"3R, 12",180,960.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR7818G,5688.63
SCE-72XR3EQ18,3DR XR Enclosure w/ Rotary EXR,72.0000,99.5000,18.0000,"3R, 12",180,1210.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3EQ18,6703.40
SCE-72XR3EQ18G,3DR XR Enclosure w/ Rotary EXR,72.0000,99.5000,18.0000,"3R, 12",180,1210.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3EQ18G,6860.35
SCE-72XR3EW18,3DR XR Enclosure w/ Rotary EXR,72.0000,117.5000,18.0000,"3R, 12",180,1400.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3EW18,7342.30
SCE-72XR3EW18G,3DR XR Enclosure w/ Rotary EXR,72.0000,117.5000,18.0000,"3R, 12",180,1400.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XR3EW18G,7523.83
SCE-84XR4018,1DR XR Enclosure w/ Rotary EXR,84.0000,39.5000,18.0000,"3R, 12",180,650.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR4018,3787.36
SCE-84XR4018G,1DR XR Enclosure w/ Rotary EXR,84.0000,39.5000,18.0000,"3R, 12",180,650.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR4018G,3835.51
SCE-84XR7818,2DR XR Enclosure w/ Rotary EXR,84.0000,77.7500,18.0000,"3R, 12",180,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR7818,5993.91
SCE-84XR7818G,2DR XR Enclosure w/ Rotary EXR,84.0000,77.7500,18.0000,"3R, 12",180,1100.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR7818G,6124.25
SCE-84XR3EW18,3DR XR Enclosure w/ Rotary EXR,84.0000,117.5000,18.0000,"3R, 12",180,1500.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR3EW18,8000.39
SCE-84XR3EW18G,3DR XR Enclosure w/ Rotary EXR,84.0000,117.5000,18.0000,"3R, 12",180,1500.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XR3EW18G,8220.75
SCE-90XR4018,1DR XR Enclosure w/ Rotary EXR,90.0000,39.5000,18.0000,"3R, 12",180,670.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XR4018,4132.77
SCE-90XR4018G,1DR XR Enclosure w/ Rotary EXR,90.0000,39.5000,18.0000,"3R, 12",180,670.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XR4018G,4186.29
SCE-90XR7818,2DR XR Enclosure w/ Rotary EXR,90.0000,77.7500,18.0000,"3R, 12",180,1155.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XR7818,6465.98
SCE-90XR7818G,2DR XR Enclosure w/ Rotary EXR,90.0000,77.7500,18.0000,"3R, 12",180,1175.0000,A2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XR7818G,6627.26
SCE-72FP,"Plate, Filler",59.6900,9.7500,0.1250,N/A,193,30.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72FP,87.34
SCE-84FP,"Plate, Filler",71.6900,9.7500,0.1250,N/A,193,35.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84FP,98.61
SCE-90FP,"Plate, Filler",77.6900,9.7500,0.1250,N/A,193,38.0000,P3,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90FP,107.06
SCE-S180605LG,1DR IMS Enclosure,70.8700,23.6200,18.0000,"3R, 12",198,232.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S180605LG,1495.16
SCE-S180606LG,1DR IMS Enclosure,70.8700,23.6200,22.0000,"3R, 12",198,252.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S180606LG,1581.07
SCE-S180805LG,1DR IMS Enclosure,70.8700,31.5000,18.0000,"3R, 12",198,299.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S180805LG,1732.56
SCE-S180806LG,1DR IMS Enclosure,70.8700,31.5000,22.0000,"3R, 12",198,324.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S180806LG,1838.92
SCE-S181005LG,1DR IMS Enclosure,70.8700,39.3700,18.0000,"3R, 12",198,300.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S181005LG,1914.37
SCE-S181006LG,1DR IMS Enclosure,70.8700,39.3700,22.0000,"3R, 12",198,379.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S181006LG,2029.13
SCE-S200605LG,1DR IMS Enclosure,78.7400,23.6200,18.0000,"3R, 12",198,254.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S200605LG,1588.04
SCE-S200606LG,1DR IMS Enclosure,78.7400,23.6200,22.0000,"3R, 12",198,276.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S200606LG,1682.20
SCE-S200805LG,1DR IMS Enclosure,78.7400,31.5000,18.0000,"3R, 12",198,322.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S200805LG,1833.82
SCE-S200806LG,1DR IMS Enclosure,78.7400,31.5000,22.0000,"3R, 12",198,349.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S200806LG,1947.91
SCE-S201005LG,1DR IMS Enclosure,78.7400,39.3700,18.0000,"3R, 12",198,380.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S201005LG,2031.74
SCE-S201006LG,1DR IMS Enclosure,78.7400,39.3700,22.0000,"3R, 12",198,409.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-S201006LG,2154.55
SCE-T181205LG,2DR IMS Enclosure,70.8700,47.2400,18.0000,"3R, 12",200,405.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T181205LG,2104.47
SCE-T181206LG,2DR IMS Enclosure,70.8700,47.2400,22.0000,"3R, 12",200,433.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T181206LG,2313.56
SCE-T181605LG,2DR IMS Enclosure,70.8700,62.9900,18.0000,"3R, 12",200,522.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T181605LG,2559.79
SCE-T181606LG,2DR IMS Enclosure,70.8700,62.9900,22.0000,"3R, 12",200,552.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T181606LG,2688.19
SCE-T201205LG,2DR IMS Enclosure,78.7400,47.2400,18.0000,"3R, 12",200,436.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T201205LG,2325.19
SCE-T201206LG,2DR IMS Enclosure,78.7400,47.2400,22.0000,"3R, 12",200,467.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T201206LG,2455.87
SCE-T201605LG,2DR IMS Enclosure,78.7400,62.9900,18.0000,"3R, 12",200,562.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T201605LG,2733.03
SCE-T201606LG,2DR IMS Enclosure,78.7400,62.9900,22.0000,"3R, 12",200,594.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-T201606LG,2870.08
SCE-SD181206LG,1DR IMS Disc. Enclosure,70.8660,47.2440,22.0000,"3R, 12",202,433.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD181206LG,2574.80
SCE-SD180805LG,1DR IMS Disc. Enclosure,70.8700,31.5000,18.0000,"3R, 12",202,299.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD180805LG,2088.77
SCE-SD180806LG,1DR IMS Disc. Enclosure,70.8700,31.5000,22.0000,"3R, 12",202,324.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD180806LG,2195.13
SCE-SD181005LG,1DR IMS Disc. Enclosure,70.8700,39.3700,18.0000,"3R, 12",202,353.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD181005LG,2270.58
SCE-SD181006LG,1DR IMS Disc. Enclosure,70.8700,39.3700,22.0000,"3R, 12",202,379.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD181006LG,2385.34
SCE-SD181205LG,1DR IMS Disc. Enclosure,70.8700,47.2400,18.0000,"3R, 12",202,405.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD181205LG,2452.55
SCE-SD200805LG,1DR IMS Disc. Enclosure,78.7400,31.5000,18.0000,"3R, 12",202,322.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD200805LG,2190.03
SCE-SD200806LG,1DR IMS Disc. Enclosure,78.7400,31.5000,22.0000,"3R, 12",202,349.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD200806LG,2304.64
SCE-SD201005LG,1DR IMS Disc. Enclosure,78.7400,39.3700,18.0000,"3R, 12",202,380.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD201005LG,2387.95
SCE-SD201006LG,1DR IMS Disc. Enclosure,78.7400,39.3700,22.0000,"3R, 12",202,409.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD201006LG,2510.76
SCE-SD201205LG,1DR IMS Disc. Enclosure,78.7400,47.2400,18.0000,"3R, 12",202,405.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD201205LG,2648.63
SCE-SD201206LG,1DR IMS Disc. Enclosure,78.7400,47.2400,22.0000,"3R, 12",202,433.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SD201206LG,2737.56
SCE-TD181605LG,2DR IMS Disc. Enclosure,70.8700,62.9900,18.0000,"3R, 12",204,435.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD181605LG,2642.53
SCE-TD181606LG,2DR IMS Disc. Enclosure,70.8700,62.9900,22.0000,"3R, 12",204,464.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD181606LG,2764.78
SCE-TD181805LG,2DR IMS Disc. Enclosure,70.8700,70.8700,18.0000,"3R, 12",204,530.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD181805LG,3010.99
SCE-TD181806LG,2DR IMS Disc. Enclosure,70.8700,70.8700,22.0000,"3R, 12",204,560.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD181806LG,3139.41
SCE-TD201605LG,2DR IMS Disc. Enclosure,78.7400,62.9900,18.0000,"3R, 12",204,467.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD201605LG,2776.40
SCE-TD201606LG,2DR IMS Disc. Enclosure,78.7400,62.9900,22.0000,"3R, 12",204,497.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD201606LG,2907.08
SCE-TD201805LG,2DR IMS Disc. Enclosure,78.7400,70.8700,18.0000,"3R, 12",204,570.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD201805LG,3184.24
SCE-TD201806LG,2DR IMS Disc. Enclosure,78.7400,70.8700,22.0000,"3R, 12",204,602.0000,I1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-TD201806LG,3321.29
SCE-P010605,"Base, IMS Plinth (Bolt Together)",3.9400,23.6200,18.0000,N/A,210,26.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P010605,185.43
SCE-P010606,"Base, IMS Plinth (Bolt Together)",3.9400,23.6200,22.0000,N/A,210,28.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P010606,194.46
SCE-P010805,"Base, IMS Plinth (Bolt Together)",3.9400,31.5000,18.0000,N/A,210,30.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P010805,203.28
SCE-P010806,"Base, IMS Plinth (Bolt Together)",3.9400,31.5000,22.0000,N/A,210,33.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P010806,212.30
SCE-P011005,"Base, IMS Plinth (Bolt Together)",3.9400,39.3700,18.0000,N/A,210,61.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011005,221.37
SCE-P011006,"Base, IMS Plinth (Bolt Together)",3.9400,39.3700,22.0000,N/A,210,37.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011006,230.02
SCE-P011205,"Base, IMS Plinth (Bolt Together)",3.9400,47.2400,18.0000,N/A,210,40.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011205,261.56
SCE-P011206,"Base, IMS Plinth (Bolt Together)",3.9400,47.2400,22.0000,N/A,210,42.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011206,270.91
SCE-P011605,"Base, IMS Plinth (Bolt Together)",3.9400,62.9900,18.0000,N/A,210,49.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011605,297.28
SCE-P011606,"Base, IMS Plinth (Bolt Together)",3.9400,63.0000,22.0000,N/A,210,52.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011606,306.31
SCE-P011805,"Base, IMS Plinth (Bolt Together)",3.9400,70.8700,18.0000,N/A,210,66.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011805,332.63
SCE-P011806,"Base, IMS Plinth (Bolt Together)",3.9400,70.8700,22.0000,N/A,210,1.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-P011806,341.66
SCE-BP1805LG,"Plate, IMS Barrier",70.3700,17.5000,0.0800,N/A,210,65.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-BP1805LG,193.63
SCE-BP1806LG,"Plate, IMS Barrier",70.3700,21.5000,0.0800,N/A,210,110.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-BP1806LG,200.30
SCE-EP1805LG,IMS End Plate,70.6200,17.7500,0.7500,N/A,210,37.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-EP1805LG,251.31
SCE-EP1806LG,IMS End Plate,70.6200,21.7500,0.7500,N/A,210,44.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-EP1806LG,277.59
SCE-BP2005LG,"Plate, IMS Barrier",78.2400,17.5000,0.0800,N/A,210,88.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-BP2005LG,206.98
SCE-BP2006LG,"Plate, IMS Barrier",78.2400,21.5000,0.0800,N/A,210,113.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-BP2006LG,222.56
SCE-EP2005LG,IMS End Plate,78.4800,17.7500,0.7500,N/A,210,49.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-EP2005LG,265.90
SCE-EP2006LG,IMS End Plate,78.4800,21.7500,0.7520,N/A,210,49.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-EP2006LG,295.15
SCE-GP08,IMS Gland Plate,10.0000,11.0000,0.2500,N/A,211,2.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-GP08,86.62
SCE-SGP08,IMS SLIDING GLAND PLATE,10.0000,11.0000,1.0000,N/A,211,2.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SGP08,103.96
SCE-GP16,IMS Gland Plate,10.0000,19.0000,0.5000,N/A,211,2.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-GP16,95.05
SCE-SGP16,IMS SLIDING GLAND PLATE,10.0000,19.0000,1.0000,N/A,211,2.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SGP16,112.36
SCE-SP1806G,"Subpanel, IMS Bent Galvanized",66.4400,19.6900,2.5000,N/A,211,73.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1806G,280.49
SCE-SP1808G,"Subpanel, IMS Bent Galvanized",66.4400,27.5600,2.5000,N/A,211,82.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1808G,346.37
SCE-SP1809G,"Subpanel, IMS Bent Galvanized",66.4400,31.5000,2.5000,N/A,211,91.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1809G,378.46
SCE-SP1810G,"Subpanel, IMS Bent Galvanized",66.4400,35.4300,2.5000,N/A,211,91.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1810G,410.53
SCE-SP1812G,"Subpanel, IMS Bent 2dr Galvanized",66.4400,43.3100,2.5000,N/A,211,113.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1812G,532.73
SCE-SP1816G,"Subpanel, IMS Bent 2dr Galvanized  (2pc)",66.4400,59.0600,2.5000,N/A,211,149.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1816G,661.01
SCE-SP1818G,"Subpanel, IMS Bent 2dr Galvanized  (2pc)",66.4400,66.9300,2.5000,N/A,211,149.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP1818G,725.21
SCE-SP2006G,"Subpanel, IMS Bent Galvanized",74.3100,19.6900,2.5000,N/A,211,54.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP2006G,304.34
SCE-SP2008G,"Subpanel, IMS Bent Galvanized",74.3100,27.5600,2.5000,N/A,211,81.0000,P5,http://www.saginawcontrol.com/partnumber_info/?n=SCE-SP2008G,375.87
